"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/2000/01/rdf-schema#label","Ueda Bin"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yjm0"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://dbpedia.org/ontology/wikiPageID",695528
"http://hu.dbpedia.org/resource/Ueda_Bin","http://dbpedia.org/ontology/wikiPageRevisionID",23103045
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/kép","UedaBin.jpg"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/név","Ueda Bin"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/halálDátuma",1916
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Ueda_Bin","http://hu.dbpedia.org/property/szakma","költő, kritikus, műfordító"
