"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House"
"http://hu.dbpedia.org/resource/Christmas_Wish","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/2000/01/rdf-schema#label","Olivia Newton-John: Live at the Sydney Opera House"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc0wf"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageID",744629
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageRevisionID",22465704
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogcritics.org/music/article/music-reviews-olivia-newton-john-olivias/"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1183689/"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kf53bm2yi6U&feature=related"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/news/06/autour/index.html"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MheIA5ZqjzY"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/cím","Olivia Newton-John: Live at the Sydney Opera House"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/előző","Christmas Wish"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/hossz",127
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/jelenlegi","Live at the Sydney Opera House"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/kiadó","EMI Records"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/következő","A Celebration in Song"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/producer","Mark Kalbfeld, Jim Shea"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncert_video"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/abstract","A Live at the Sydney Opera House Olivia Newton-John 2006 márciusában a Sydney-i Operaházban tartott koncertjei alapján készített DVD kiadvány. A koncertek alapján Olivia's Live Hits címmel CD lemez is készült."
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/title","Olivia Newton-John: Live at the Sydney Opera House"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Christmas_Wish"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Celebration_in_Song"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House?oldid=22465704&ns=0"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageLength",4644
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House"
"http://hu.wikipedia.org/wiki/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House"
