"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://www.w3.org/2000/01/rdf-schema#label","A boldogság művészete a munkában"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://dbpedia.org/ontology/wikiPageID",1386698
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://dbpedia.org/ontology/wikiPageRevisionID",22785246
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/The_Art_Of_Happiness_At_Work.html%3Fid=CAU3gKS9SIYC&redir_esc=y"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://xmlns.com/foaf/0.1/name","A boldogság művészete a munkában"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/eredetiCím","Art of Happiness at Work"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/felelősSzerkesztő","Lukácsné Kardos Ildikó"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/fordító","Frigyik László"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/kiadásDátuma",2003
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/kiadó","Riverhead Books"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/magyarKiadásDátuma",2004
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/magyarKiadó","Trivium Kiadó"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/név","A boldogság művészete a munkában"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/oldalak",184
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/szerző","Tendzin Gyaco, a 14. dalai láma"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://dbpedia.org/ontology/abstract","A boldogság művészete a munkában című könyv az 1998-as A boldogság művészete – Kézikönyv az élethez című könyv folytatása. A két könyv magyar nyelvű kiadásai fordított sorrendben jelentek meg, előbbi 2004-ben, az utóbbi pedig 2008-ban. A címben szereplő munka szó nem csak a munkahelyek világára utal, hanem a boldogsághoz vezető gyakorlatok tényleges működésére, a boldogság kialakulásáért felelős erők és ellenerők összetett gépezetére. A könyv egyik üzenete, hogy nem számít mennyire kielégítő az ember munkája, hiba azt feltételezni, hogy az a boldogság egyetlen forrása. A dalai láma szerint ahelyett hogy olyan szerepet igyekeznénk találni az életben, amely számunkra megfelelő, természetes módon kellene engednünk, hogy a munkánk abból alakuljon ki, akik vagyunk, és ami a legfontosabb számunkra. Így elérhetünk egy olyan útra, amely értelmet ad és teljes önmegvalósítást. A könyv majdnem két éven át a New York Times bestseller listáján szerepelt. Több mint kétmillió példányban kelt el."
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://dbpedia.org/ontology/isbn","963-9367435"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://dbpedia.org/ontology/numberOfPages",184
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/A_boldogság_művészete_a_munkában","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dalai_láma"
