"subject","predicate","object"
"http://hu.dbpedia.org/resource/TG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/TG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/TG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/TG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/TG3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/TG3","http://www.w3.org/2000/01/rdf-schema#label","TG3"
"http://hu.dbpedia.org/resource/TG3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/wikiPageID",1417072
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/wikiPageRevisionID",23476903
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprovinciadisondrio.it/stories/Homepage/addio-a-curzi-comunista-atipicofu-il-quotpapagravequot-del-tg3-quottele_11322_11/%3Fmediaon.trackers.autorefresh.Homepage"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tg3.rai.it/dl/tg3/Page-2e4c8408-c4ee-4eb3-abdb-86b4cc525b57.html"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nacUQ78AxLA"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Sandro_Curzi"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Alberto_La_Volpe"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Biagio_Agnes"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/cím","TG3"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/elsőSugárzás",1979
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Rai_3"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/eredetiCím","Telegiornale 3"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/forgatásiHelyszín","Saxa Rubra gyártóbázis, Róma"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/logó","TG3 - Logo 2021.png"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/logóméret",125
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/műfaj","hírműsor"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/TG3","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/abstract","A TG3 az olasz Rai 3 híradója, neve a Telegiornale 3 megnevezésből ered."
"http://hu.dbpedia.org/resource/TG3","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/title","TG3"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Alberto_La_Volpe"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Biagio_Agnes"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Sandro_Curzi"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/TG3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TG3?oldid=23476903&ns=0"
"http://hu.dbpedia.org/resource/TG3","http://dbpedia.org/ontology/wikiPageLength",8209
"http://hu.dbpedia.org/resource/TG3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TG3"
"http://hu.wikipedia.org/wiki/TG3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TG3"
