"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/2000/01/rdf-schema#label","Kisgyörgy Lajosné"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövők"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://dbpedia.org/ontology/wikiPageID",1523784
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://dbpedia.org/ontology/wikiPageRevisionID",21446053
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://dbpedia.org/ontology/abstract","Kisgyörgy Lajosné, született Fedor Magda (Pinkaszentkirály, 1914. január 14. – 2017. december 8.) világ- és Európa-bajnoki ezüstérmes magyar sportlövő."
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisgyörgy_Lajosné?oldid=21446053&ns=0"
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisgyörgy_Lajosné"
"http://hu.dbpedia.org/resource/Fedor_Magda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné"
"http://hu.wikipedia.org/wiki/Kisgyörgy_Lajosné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisgyörgy_Lajosné"
