"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Magyarország kisvasútjai (filmsorozat)"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockenbauer_Pál-filmek"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageID",1397938
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23273602
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/7750/1/tiszataj_1973_002_051-064.pdf"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Magyarorszag-kisvasutjai--f41164"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmeshaz.hu/mtvtortenet/arcok/R/RaczGabor.htm"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fseries=TWFneWFyb3JzesOhZyBraXN2YXPDunRhaQ%3D%3D"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/cím","Magyarország kisvasútjai"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","Lázár István"
"http://hu.dbpedia.org/resource/Magyarország_kisvasútjai_(filmsorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Korompai_Márton"
