"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://www.w3.org/2000/01/rdf-schema#label","Wrocław Główny"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasútállomásai"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocław_közlekedése"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://dbpedia.org/ontology/wikiPageID",1363625
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://dbpedia.org/ontology/wikiPageRevisionID",23805772
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://dbpedia.org/ontology/abstract","Wrocław Główny (Wrocław főpályaudvar) egy lengyelországi pályaudvar, Wrocław központjában, a belvárostól délre."
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wrocław_Główny?oldid=23805772&ns=0"
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Wrocław_Główny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wrocław_Główny"
"http://hu.wikipedia.org/wiki/Wrocław_Główny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wrocław_Główny"
