"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._szimfónia_(Nielsen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nielsen_művei"
"http://hu.dbpedia.org/resource/2._szimfónia_(Nielsen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nielsen_művei"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(Nielsen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nielsen_művei"
"http://hu.dbpedia.org/resource/Héliosz-nyitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nielsen_művei"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nielsen_művei"
"http://hu.dbpedia.org/resource/Kategória:Nielsen_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nielsen_művei","http://www.w3.org/2000/01/rdf-schema#label","Nielsen művei"
"http://hu.dbpedia.org/resource/Kategória:Nielsen_művei","http://dbpedia.org/ontology/wikiPageID",1349770
"http://hu.dbpedia.org/resource/Kategória:Nielsen_művei","http://dbpedia.org/ontology/wikiPageRevisionID",19239002
"http://hu.dbpedia.org/resource/Kategória:Nielsen_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Nielsen_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Carl_Nielsen"
"http://hu.dbpedia.org/resource/Kategória:Nielsen_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nielsen_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Nielsen művei"
"http://hu.dbpedia.org/resource/Kategória:Nielsen_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nielsen_művei?oldid=19239002&ns=14"
