"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catch_a_Fire_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lover_Be_Thy_Name"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://www.w3.org/2000/01/rdf-schema#label","Lover Be Thy Name"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-kislemezek"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/wikiPageID",1514509
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/wikiPageRevisionID",20150751
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Drive_(Haddaway-album)"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/bOldal","Give It Up"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/bOldal","I Know"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/cím","Lover Be Thy Name"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Haddaway"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Haddaway"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Catch_a_Fire_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/hossz","227.0"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/jelenlegi","Lover Be Thy Name"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/kiadó","BMG Ariola, Coconut"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/következő","What About Me"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/producer","Dee Dee Halligan, Junior Torello"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/szerző","Dee Dee Halligan, Junior Torello, Desmond Child"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/abstract","A Lover Be Thy Name című kislemez a trinidad-német származású Haddaway 1995-ben megjelent 3. és egyben utolsó kimásolt kislemeze a The Drive című albumról. A 12-es bakelit és CD Maxi változaton csupán a dal rádió változata szerepel, valamint az I Know és Give It Up dalok."
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/runtime",227.0
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/title","Lover Be Thy Name"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Haddaway"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Catch_a_Fire_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lover_Be_Thy_Name?oldid=20150751&ns=0"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Lover_Be_Thy_Name","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lover_Be_Thy_Name"
"http://hu.dbpedia.org/resource/The_Drive_(Haddaway-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Lover_Be_Thy_Name"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lover_Be_Thy_Name"
"http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lover_Be_Thy_Name"
"http://hu.wikipedia.org/wiki/Lover_Be_Thy_Name","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lover_Be_Thy_Name"
