"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://www.w3.org/2000/01/rdf-schema#label","Brad Hornung-trófea"
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5xc"
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://dbpedia.org/ontology/wikiPageID",670657
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",20516025
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://dbpedia.org/ontology/abstract","A Brad Hornung-trófea egy díj az észak-amerikai Western Hockey League nevű junior jégkorongligában. A trófeát az a játékos kapja meg, akit a szezon végén a legsportszerűbbnek ítélnek. A trófeát nevezték el, aki 1987. március 1-jén bénult le egy mérkőzés során."
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brad_Hornung-trófea?oldid=20516025&ns=0"
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://dbpedia.org/ontology/wikiPageLength",3972
"http://hu.dbpedia.org/resource/Brad_Hornung-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brad_Hornung-trófea"
"http://hu.wikipedia.org/wiki/Brad_Hornung-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brad_Hornung-trófea"
