"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botanikus_kert_(Soroksár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXIII._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XXIII._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_17._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest XXIII. kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete","http://dbpedia.org/ontology/wikiPageID",122088
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",13451305
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest XXIII. kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_XXIII._kerülete?oldid=13451305&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Soroksáriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Külső_Keleti_Körút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Molnár-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Soroksár_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Soroksári_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Soroksár-Újtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
