"subject","predicate","object"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/I_Have_a_Dream"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Have_a_Dream"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Have_a_Dream"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Have_a_Dream"
"http://hu.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Have_a_Dream"
"http://hu.dbpedia.org/resource/Gold:_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Have_a_Dream"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Have_a_Dream"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://www.w3.org/2000/01/rdf-schema#label","I Have a Dream"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://dbpedia.org/ontology/wikiPageID",1624050
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",21391269
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Have_a_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
