"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hégészó_síremléke","http://www.w3.org/2000/01/rdf-schema#label","Hégészó síremléke"
"http://hu.dbpedia.org/resource/Hégészó_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Hégészó_síremléke","http://dbpedia.org/ontology/wikiPageID",749078
"http://hu.dbpedia.org/resource/Hégészó_síremléke","http://dbpedia.org/ontology/wikiPageRevisionID",22565868
"http://hu.dbpedia.org/resource/Hégészó_síremléke","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00022/00466.htm"
"http://hu.dbpedia.org/resource/Hégészó_síremléke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hégészó_síremléke","http://dbpedia.org/ontology/abstract","Hégészó síremléke az i. e. 5. század utolsó harmadában készült nagyszámú domborműves halotti sztélé egyike. A peloponnészoszi háborúk idején a hozzátartozók emléket akartak állítani a háborúkban elesetteknek, és az Athént i. e. 429-ben sújtó pestisjárvány áldozatainak. A halotti sztélék általában nagyméretűek, felül kis oromzattal, ahova az elhunyt nevét vésték. Hégészó sztéléje i. e. 410 körül készülhetett, neve a kőlap tetején kialakított architrávon olvasható (Hegeso Proxeno). A fiatal nő egy széken ül, és egy ékszert tart a kezében. Az ékszert egy ékszeresdobozból vette ki, amelyet szolgálólánya tart a kezében. Az úrnő és szolgálólány ábrázolása között éles kontraszt figyelhető meg. Hégészó egy elegáns vonalú széken ül, khitónt és visel, amelyek kirajzolják testének formáját. A szolgálólány is khitónt visel, de Hégészóval ellentétben a művész csak sejteti alakját. A sztélén a halál jelenléte csak az elhunyt Hégészó szomorú, belenyugvó arckifejezésén tükröződik. Hégészó sztéléje az i. e. 4. század végének egyik kiemelkedő alkotása, jelenleg az athéni őrzik. A sztélé ihlette meg Babits Mihályt, aki Hegeso sírja címmel szonettet írt Hégésóról."
"http://hu.dbpedia.org/resource/Hégészó_síremléke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hégészó_síremléke?oldid=22565868&ns=0"
"http://hu.dbpedia.org/resource/Hégészó_síremléke","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Hégészó_síremléke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hégészó_síremléke"
"http://hu.wikipedia.org/wiki/Hégészó_síremléke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hégészó_síremléke"
