"subject","predicate","object"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://www.w3.org/2000/01/rdf-schema#label","2658 Gingerich"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2r4n"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://dbpedia.org/ontology/wikiPageID",539607
"http://hu.dbpedia.org/resource/2658_Gingerich","http://dbpedia.org/ontology/wikiPageRevisionID",13242045
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/aphélium",591582356
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/excentricitás",0.283
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/felszállóCsomó",214.279
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/félNagytengely",460954887
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/inklináció",9.439
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/közepesAnomália",149.726
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/név",2658
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/perihélium",330327417
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/perihéliumSzöge",320.962
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/periódus",5.41
"http://hu.dbpedia.org/resource/2658_Gingerich","http://hu.dbpedia.org/property/periódus",1975.6
"http://hu.dbpedia.org/resource/2658_Gingerich","http://dbpedia.org/ontology/abstract","A 2658 Gingerich (ideiglenes jelöléssel 1980 CK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. február 13-án."
"http://hu.dbpedia.org/resource/2658_Gingerich","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2658_Gingerich?oldid=13242045&ns=0"
"http://hu.dbpedia.org/resource/2658_Gingerich","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/2658_Gingerich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2658_Gingerich"
"http://hu.wikipedia.org/wiki/2658_Gingerich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2658_Gingerich"
