"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büblosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Keresztes_erődök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","A keresztes háborúk helyszínei"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei","http://dbpedia.org/ontology/wikiPageID",464915
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",5055940
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","A keresztes háborúk helyszínei"
"http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_keresztes_háborúk_helyszínei?oldid=5055940&ns=14"
