"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sphaeramia","http://www.w3.org/2000/01/rdf-schema#label","Sphaeramia"
"http://hu.dbpedia.org/resource/Sphaeramia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2pxv"
"http://hu.dbpedia.org/resource/Sphaeramia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Sphaeramia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Sphaeramia","http://dbpedia.org/ontology/wikiPageID",888374
"http://hu.dbpedia.org/resource/Sphaeramia","http://dbpedia.org/ontology/wikiPageRevisionID",22483256
"http://hu.dbpedia.org/resource/Sphaeramia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Nomenclature/ValidNameList.php%3Fsyng=Sphaeramia&syns=&vtitle=Scientific+Names+where+Genus+Equals+%3Ci%3ESphaeramia%3C%2Fi%3E&crit2=contains&crit1=EQUAL"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/name","Sphaeramia"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pizsamás_kardinálishal"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/wikicommonscat","Sphaeramia"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/wikispecies","Sphaeramia"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/genus","Sphaeramia"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/genusAuthority","Fowler & Bean, 1930"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/subfamilia","Apogoninae"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Sphaeramia","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Sphaeramia","http://dbpedia.org/ontology/abstract","A Sphaeramia a sugarasúszójú halak (Actinopterygii) osztályának a sügéralakúak (Perciformes) rendjébe, ezen belül a kardinálishal-félék (Apogonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sphaeramia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sphaeramia?oldid=22483256&ns=0"
"http://hu.dbpedia.org/resource/Sphaeramia","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Sphaeramia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sphaeramia"
"http://hu.dbpedia.org/resource/Sphaeramia_orbicularis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sphaeramia"
"http://hu.wikipedia.org/wiki/Sphaeramia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sphaeramia"
