"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebek_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Detre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Domokos_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Ferenc_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Imre_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Imre_(vránai_perjel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Kategória:Bebek_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bebek_család","http://www.w3.org/2000/01/rdf-schema#label","Bebek család"
"http://hu.dbpedia.org/resource/Kategória:Bebek_család","http://dbpedia.org/ontology/wikiPageID",811047
"http://hu.dbpedia.org/resource/Kategória:Bebek_család","http://dbpedia.org/ontology/wikiPageRevisionID",9865971
"http://hu.dbpedia.org/resource/Kategória:Bebek_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ákos_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Bebek_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Bebek_család","http://www.w3.org/2004/02/skos/core#prefLabel","Bebek család"
"http://hu.dbpedia.org/resource/Kategória:Bebek_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bebek_család?oldid=9865971&ns=14"
