"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://www.w3.org/2000/01/rdf-schema#label","Verkehrszentrum (Deutsches Museum)"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_múzeumai"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://dbpedia.org/ontology/wikiPageID",1497870
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://dbpedia.org/ontology/wikiPageRevisionID",22742550
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/muenchen/deutsches-museum-neues-tor-zum-alten-blech-1.159493"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161225040422/http:/www.deutsches-museum.de/presse/presse-2008/messehallen/%23c32317"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oktoberfest-tv.de/default.asp%3FPkId=18&LCID=1031"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsches-museum.de/verkehrszentrum"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://dbpedia.org/ontology/abstract","A Verkehrszentrum a Deutsche Museum közlekedéssel kapcsolatos külső kiállítása, közlekedési múzeum Münchenben, Németországban. A múzeum kiállítása három hatalmas csarnokban foglal helyet, melyek három különböző témát dolgoznak fel: 
* Stadtverkehr (Halle I) - városi közlekedés; 
* Reisen (Halle II) - Utazás; 
* Mobilität und Technik (Halle III) - Mobilitás és technika. A kiállítás alapterülete 12 ezer m², melyben megtalálható többek között több nagvasúti jármű (mozdonyok, vasúti kocsik), villamosok, személyautók, autóbuszok, közlekedési lámpák és táblák, egy terepasztal, lovas kocsik, makettek, diorámák és az utazáshoz szükséges használati tárgyak. Ezen kívül az épületen belül egy kávézó is található. A múzeum 2003 májusában nyílt meg."
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verkehrszentrum_(Deutsches_Museum)?oldid=22742550&ns=0"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verkehrszentrum_(Deutsches_Museum)"
"http://hu.wikipedia.org/wiki/Verkehrszentrum_(Deutsches_Museum)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)"
