"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/2000/01/rdf-schema#label","Ignaz Pleyel"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049y1s"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zongoraművészek"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszergyártó_cégek"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerkészítők"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://dbpedia.org/ontology/wikiPageID",405663
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://dbpedia.org/ontology/wikiPageRevisionID",23198570
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015234250/http:/real.uwaterloo.ca/~sbirkett/pleyel_info.htm"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pleyel.at/pleyel/index.php"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081107110627/http:/www.artaria.com/SystemLink_ComposerFB_20"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pleyel.at"
"http://hu.dbpedia.org/resource/Ignaz_Pleyel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927050209/http:/www.haydn.dk/mhc_pleyel.php"
