"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://www.w3.org/2000/01/rdf-schema#label","Red Hot Chili Peppers-tagok listája"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hot_Chili_Peppers-tagok"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek_listája_együttesek_szerint"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://dbpedia.org/ontology/wikiPageID",328633
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22855367
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Hot_Chili_Peppers"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://dbpedia.org/ontology/abstract","A Red Hot Chili Peppers amerikai (közelebbről kaliforniai) rockegyüttes, huszonnyolc éves fennállása óta sokat változott. Az 1983-ban alakult zenekar, első tagjaiból mára csak Anthony Kiedis és Michael Peter Balzary, ismert nevén: Flea maradt."
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Hot_Chili_Peppers-tagok_listája?oldid=22855367&ns=0"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://dbpedia.org/ontology/wikiPageLength",4402
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Hot_Chili_Peppers-tagok_listája"
"http://hu.wikipedia.org/wiki/Red_Hot_Chili_Peppers-tagok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers-tagok_listája"
