"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://www.w3.org/2000/01/rdf-schema#label","Gergely István (agrárközgazdász)"
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monokiak"
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://dbpedia.org/ontology/wikiPageID",1500753
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://dbpedia.org/ontology/wikiPageRevisionID",20773509
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://dbpedia.org/ontology/abstract","Gergely István (Monok, 1930. november 1. - Siófok, 1980. augusztus 19.) magyar agrárközgazdász, miniszterhelyettes, a mezőgazdasági tudományok kandidátusa (1966)."
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergely_István_(agrárközgazdász)?oldid=20773509&ns=0"
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://dbpedia.org/ontology/wikiPageLength",1158
"http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergely_István_(agrárközgazdász)"
"http://hu.wikipedia.org/wiki/Gergely_István_(agrárközgazdász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergely_István_(agrárközgazdász)"
