"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátlövő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horvátlövő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvátlövő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horvátlövő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horvátlövő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horvátlövő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horvátlövő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horvátlövő","http://www.w3.org/2000/01/rdf-schema#label","Horvátlövő"
"http://hu.dbpedia.org/resource/Horvátlövő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406vs2"
"http://hu.dbpedia.org/resource/Horvátlövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_közösségek"
"http://hu.dbpedia.org/resource/Horvátlövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Horvátlövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Horvátlövő","http://dbpedia.org/ontology/wikiPageID",30252
"http://hu.dbpedia.org/resource/Horvátlövő","http://dbpedia.org/ontology/wikiPageRevisionID",23738741
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathelyi_járás"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/kép","Horvatlovo02.jpg"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/képaláírás","A Szent Anna-templom"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/név","Horvátlövő"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/terület",6.16
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/weboldal","www.horvatlovo.hu"
"http://hu.dbpedia.org/resource/Horvátlövő","http://hu.dbpedia.org/property/megye","Vas"
