"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamináris_áramlás","http://www.w3.org/2000/01/rdf-schema#label","Lamináris áramlás"
"http://hu.dbpedia.org/resource/Lamináris_áramlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nsf"
"http://hu.dbpedia.org/resource/Lamináris_áramlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástan"
"http://hu.dbpedia.org/resource/Lamináris_áramlás","http://dbpedia.org/ontology/wikiPageID",361793
"http://hu.dbpedia.org/resource/Lamináris_áramlás","http://dbpedia.org/ontology/wikiPageRevisionID",17997958
"http://hu.dbpedia.org/resource/Lamináris_áramlás","http://dbpedia.org/ontology/abstract","A lamináris kifejezést a folyadékok és gázok mechanikája használja, az áramló közeg belső mozgásának leírására. Latin eredetű szó, jelentése: réteges."
"http://hu.dbpedia.org/resource/Lamináris_áramlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamináris_áramlás?oldid=17997958&ns=0"
"http://hu.dbpedia.org/resource/Lamináris_áramlás","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Lamináris_áramlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamináris_áramlás"
"http://hu.wikipedia.org/wiki/Lamináris_áramlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamináris_áramlás"
