"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában"
"http://hu.dbpedia.org/resource/Jungerth-Arnóthy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában"
"http://hu.dbpedia.org/resource/Münnich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában"
"http://hu.dbpedia.org/resource/Safrankó_Emánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában"
"http://hu.dbpedia.org/resource/Szénási_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követei és nagykövetei Bulgáriában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában","http://dbpedia.org/ontology/wikiPageID",1630472
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában","http://dbpedia.org/ontology/wikiPageRevisionID",22367043
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–bolgár_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Bulgáriában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követei és nagykövetei Bulgáriában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában?oldid=22367043&ns=14"
