"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Szisztán és Beludzsisztán tartomány"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029n2p"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://dbpedia.org/ontology/wikiPageID",727133
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21292002
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://dbpedia.org/ontology/abstract","Szisztán és Beludzsisztán tartomány (perzsául استان سیستان و بلوچستان [Ostân-e Sistân o Balučestân]) Irán 31 tartományának egyike az ország délkeleti részén, az Ománi-öböl partján. Északon Dél-Horászán, északkeleten Afganisztán, keleten Pakisztán, délen az Ománi-öböl, délnyugaton Hormozgán, nyugaton pedig Kermán tartomány határolja. Székhelye Záhedán városa. Területe 180 726 km², lakossága 2 349 049 fő."
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szisztán_és_Beludzsisztán_tartomány?oldid=21292002&ns=0"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szisztán_és_Beludzsisztán_tartomány"
"http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány"
"http://hu.wikipedia.org/wiki/Szisztán_és_Beludzsisztán_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány"
