"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://www.w3.org/2000/01/rdf-schema#label","Oroszmocsár"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagybereznai_járás_települései"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://dbpedia.org/ontology/wikiPageID",645781
"http://hu.dbpedia.org/resource/Oroszmocsár","http://dbpedia.org/ontology/wikiPageRevisionID",21606574
"http://hu.dbpedia.org/resource/Oroszmocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagybereznai_járás"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://hu.dbpedia.org/property/magyarNév","Oroszmocsár"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://hu.dbpedia.org/property/járás","Nagybereznai járás"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://hu.dbpedia.org/property/ukránNév","Руський Мочар"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://dbpedia.org/ontology/abstract","Oroszmocsár, ukrán nyelven Руський Мочар, település Ukrajnában, Kárpátalján, a Nagybereznai járásban."
"http://hu.dbpedia.org/resource/Oroszmocsár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszmocsár?oldid=21606574&ns=0"
"http://hu.dbpedia.org/resource/Oroszmocsár","http://dbpedia.org/ontology/wikiPageLength",2052
"http://hu.dbpedia.org/resource/Oroszmocsár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszmocsár"
"http://hu.wikipedia.org/wiki/Oroszmocsár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszmocsár"
