"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Ambrosi"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/2000/01/rdf-schema#label","Paul Ambrosi"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9n81"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guaranda"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LDU_Quito_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosario_Central_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/wikiPageID",1226295
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/wikiPageRevisionID",19138583
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/név","Paul Ambrosi"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/teljesNév","Vicente Paúl Ambrosi Zambrano"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Olmedo"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosario_Central"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/klubOrszág","ARG"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/meccsek",328
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guaranda"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/válogatottMeccsek",35
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/válogatottOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/abstract","Vicente Paúl Ambrosi Zambrano (Guaranda, 1980. október 14. –) ecuadori válogatott labdarúgó. Az ecuadori válogatott tagjaként részt vett a 2004-es Copa América és a 2006-os világbajnokságon."
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/appearancesInNationalTeam",35
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/birthName","Vicente Paúl Ambrosi Zambrano"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rosario_Central"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Olmedo"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LDU_Quito"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Ambrosi?oldid=19138583&ns=0"
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://dbpedia.org/ontology/wikiPageLength",2220
"http://hu.dbpedia.org/resource/Paul_Ambrosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Ambrosi"
