"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_aradi_vértanúk_emlékezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultuszok"
"http://hu.dbpedia.org/resource/Desztalinizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultuszok"
"http://hu.dbpedia.org/resource/Joszif_Visszarionovics_Sztálin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultuszok"
"http://hu.dbpedia.org/resource/Személyi_kultusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultuszok"
"http://hu.dbpedia.org/resource/Kategória:Kultuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kultuszok","http://www.w3.org/2000/01/rdf-schema#label","Kultuszok"
"http://hu.dbpedia.org/resource/Kategória:Kultuszok","http://dbpedia.org/ontology/wikiPageID",253891
"http://hu.dbpedia.org/resource/Kategória:Kultuszok","http://dbpedia.org/ontology/wikiPageRevisionID",23428067
"http://hu.dbpedia.org/resource/Kategória:Kultuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kategória:Kultuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Kultuszok"
"http://hu.dbpedia.org/resource/Kategória:Kultuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kultuszok?oldid=23428067&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultuszok"
"http://hu.dbpedia.org/resource/Kategória:Vallási_kultusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultuszok"
