"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/A_mágia_színe","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/A_mágia_színe","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/Bűbájos_bajok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/Bűbájos_bajok","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/Korongvilág","http://www.w3.org/2000/01/rdf-schema#label","Korongvilág"
"http://hu.dbpedia.org/resource/Korongvilág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r0v2"
"http://hu.dbpedia.org/resource/Korongvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_angol_regények"
"http://hu.dbpedia.org/resource/Korongvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_regénysorozatok"
"http://hu.dbpedia.org/resource/Korongvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/Korongvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Korongvilág","http://dbpedia.org/ontology/wikiPageID",49444
"http://hu.dbpedia.org/resource/Korongvilág","http://dbpedia.org/ontology/wikiPageRevisionID",23614253
"http://hu.dbpedia.org/resource/Korongvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korongvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terry_Pratchett"
"http://hu.dbpedia.org/resource/Korongvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Korongvilág","http://dbpedia.org/ontology/abstract","A Korongvilág (eredetiben: Discworld) Terry Pratchett brit író legnagyobb terjedelmű regényfolyama és egyben annak helyszíne. Műfaját tekintve fantasy paródia, sokszor komolyabb témák szatírája. Némelyik könyvből készült már képregény, rádiójáték és számítógépes (PC és konzol) játék is, és három tévéfilm-feldolgozás is, Terry Pratchett's Hogfather (Varázsapu) címen 2006-ban, (A mágia színe) címen 2008-ban, és a Going Postal (A Postamester) 2010-ben."
"http://hu.dbpedia.org/resource/Korongvilág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korongvilág?oldid=23614253&ns=0"
"http://hu.dbpedia.org/resource/Korongvilág","http://dbpedia.org/ontology/wikiPageLength",19125
"http://hu.dbpedia.org/resource/Korongvilág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korongvilág"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/Vészbanyák","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.dbpedia.org/resource/Vészbanyák","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Korongvilág"
"http://hu.wikipedia.org/wiki/Korongvilág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korongvilág"
