"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szíjgyártó_László"
"http://hu.dbpedia.org/resource/1984_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szíjgyártó_László"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/2000/01/rdf-schema#label","Szíjgyártó László"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://dbpedia.org/ontology/wikiPageID",1376452
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://dbpedia.org/ontology/wikiPageRevisionID",23107068
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/15032.htm"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://hu.dbpedia.org/property/név","Szíjgyártó László"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://hu.dbpedia.org/property/álnév","Szíj Gábor"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://dbpedia.org/ontology/abstract","Szíjgyártó László (Budapest, 1916. július 11. – Budapest, 1983. október 1.) író, újságíró, műfordító."
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíjgyártó_László?oldid=23107068&ns=0"
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://dbpedia.org/ontology/wikiPageLength",3530
"http://hu.dbpedia.org/resource/Szíjgyártó_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíjgyártó_László"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szíjgyártó_László"
"http://hu.dbpedia.org/resource/Éjszaka_Lisszabonban","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szíjgyártó_László"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szíjgyártó_László"
"http://hu.dbpedia.org/resource/Öt_kismalac","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szíjgyártó_László"
"http://hu.dbpedia.org/resource/Szíj_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíjgyártó_László"
"http://hu.wikipedia.org/wiki/Szíjgyártó_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíjgyártó_László"
