"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Kaposvár)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mórichida)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pápa)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Sopron)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Evangélikus_öregtemplom_(Győr)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://www.w3.org/2000/01/rdf-schema#label","Nyugati (Dunántúli) evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházszervezet"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestantizmus"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageID",336968
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageRevisionID",23680514
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01850/html/index.htm"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080929090552/http:/evkerovo.palotanet.hu/"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/vasev/"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyugat.lutheran.hu/"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyuratz.lutheran.hu/"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://veszprem.lutheran.hu/ovoda.html"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikusovoda.hu/"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopron-egyhazmegye.lutheran.hu/"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunyadi.sopron.hu/fo.php"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://remenyik.lutheran.hu/"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://somogyzala.lutheran.hu/"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konferenciahotel.hu/"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814032135/http:/www.lutheran.hu:8080/ujsagok/harangszo/friss"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506221813/http:/marcaltoiskola.uw.hu/"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatonszarszo.lutheran.hu"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/hajnalcsillag"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyarországi_Evangélikus_Egyház_egyházkerületei"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evangélikus_vallás"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyugati_(Dunántúli)_evangélikus_egyházkerület","http://hu.dbpedia.org/property/date",2018
