"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/2000/01/rdf-schema#label","Sergio Cariello"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc088"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageID",196256
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageRevisionID",20414446
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergiocariello.com/"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/c/cariello_sergio.htm"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Brazil_életrajz"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ComicVine"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/abstract","Sergio Cariello (Brazília, 1964) brazil képregényrajzoló. Első munkája, egy Frederico nevű nyomozó kalandjait megelevenítő képsor volt, melyet 11 évesen készített egy helyi újság számára, a Diario De Pernambuco-nak. A képsor heti rendszerességgel jelent meg mielőtt Cariello 14 évesen befejezte de később ugyanennek a lap számára készített politikai karikatúrákat. 1982-ben a Batman 350. számában rátalált egy hirdetésre mely rajziskoláját reklámozta. Hogy bekerüljön az iskolába Cariello elkezdett angolul tanulni. 1986-ban egy személyesen Joe Kubert által folytatott telefonos interjú után felvételt nyert az iskolába, amit azonban személyes okok miatt ott kellett hagynia. Később, 1990-ben megnyerte a ösztöndíját a második évre és így visszatért az iskolapadba. Első amerikai munkája a Worlds of H.P. Lovecraft sorozat részeként megjelent Dragon volt. A Marvel Comicshoz mint került, később pedig megbízta őt a 328. részének megrajzolásával. Mikor Garrahy elhagyta a Marvelt és a DC Comicshoz került Cariello is követte ahol több sorozaton is lehetősége nyílt dolgozni. Később visszatért Joe Kubert iskolájába, de már mint tanár és 7 éven keresztül oktatott."
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sergio_Cariello?oldid=20414446&ns=0"
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Sergio_Cariello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sergio_Cariello"
"http://hu.wikipedia.org/wiki/Sergio_Cariello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sergio_Cariello"
