"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os ETRC német nagydíj"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kamion-Európa-bajnokságban"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",1398464
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23531625
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC4xwqUZ3zmjB8POJNqA_-kA"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160629040352/http:/www.fiaetrc.com/entry-list%3Ffilter_meeting_id=4"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920052257/http:/fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=4&filter_race_id=69"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920055712/http:/fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=4&filter_race_id=74"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920052300/http:/fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=4&filter_race_id=68"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920054813/http:/fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=4&filter_race_id=73"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETRC_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETRC_verseny"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg_(község)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Nürburgring-2002-Sprint.svg"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/képaláírás","A versenyeket a Sprint pályán rendezik meg"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/ország","német"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2015
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2017
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/nagydíj","német"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/versenyszám",4
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",9
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","GER"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","Jochen Hahn"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","GER"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","Stephanie Halm"
"http://hu.dbpedia.org/resource/2016-os_ETRC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","CZE"
