"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://www.w3.org/2000/01/rdf-schema#label","Sajó–Hernád-sík"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://dbpedia.org/ontology/wikiPageID",1569020
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://dbpedia.org/ontology/wikiPageRevisionID",22470147
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibelia.unideb.hu/articles/Kitaibelia_vol1812_p73-88.pdf"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/13237634-A-sajo-hernad-sik-es-a-sajo-volgy-gerinces-faunajarol.html"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://dbpedia.org/ontology/wikiPageExternalLink","https://utazom.com/magyarorszag/eszak-magyarorszag/az-aggteleki-karszt-es-a-cserehat/a-sajo-volgy-terkep"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/név","Sajó–Hernád-sík"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/térkép","HU microregion 1.9.32. Sajó–Hernád-sík.png"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/térképaláírás","Pozíció Magyarország térképén"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/float","none"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/scale",400
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/text",200
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/x",0
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/elhelyezkedés","-"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Észak-alföldi-hordalékkúpsíkság"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://dbpedia.org/ontology/abstract","A Sajó–Hernád-sík az Északi-középhegység és az Alföld találkozásánál fekvő kistáj, az Észak-alföldi hordalékkúp-síkság tagja."
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajó–Hernád-sík?oldid=22470147&ns=0"
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://dbpedia.org/ontology/wikiPageLength",6944
"http://hu.dbpedia.org/resource/Sajó–Hernád-sík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajó–Hernád-sík"
"http://hu.wikipedia.org/wiki/Sajó–Hernád-sík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajó–Hernád-sík"
