"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colluricincla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colluricincla"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colluricincla"
"http://hu.dbpedia.org/resource/Colluricincla_megarhyncha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colluricincla"
"http://hu.dbpedia.org/resource/Colluricincla_woodwardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colluricincla"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colluricincla"
"http://hu.dbpedia.org/resource/Kategória:Colluricincla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Colluricincla","http://www.w3.org/2000/01/rdf-schema#label","Colluricincla"
"http://hu.dbpedia.org/resource/Kategória:Colluricincla","http://dbpedia.org/ontology/wikiPageID",1633051
"http://hu.dbpedia.org/resource/Kategória:Colluricincla","http://dbpedia.org/ontology/wikiPageRevisionID",21337561
"http://hu.dbpedia.org/resource/Kategória:Colluricincla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kategória:Colluricincla","http://www.w3.org/2004/02/skos/core#prefLabel","Colluricincla"
"http://hu.dbpedia.org/resource/Kategória:Colluricincla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Colluricincla?oldid=21337561&ns=14"
