"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://www.w3.org/2000/01/rdf-schema#label","Jurij Gagarin Űrhajóskiképző Központ"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039k9r"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_és_orosz_űrközpontok"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://dbpedia.org/ontology/wikiPageID",853532
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",22463611
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gctc.ru"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://dbpedia.org/ontology/abstract","A Jurij Gagarin Űrhajóskiképző Központ (CPK) korábban szovjet, most főként orosz űrhajósok kiképzéséért felel. 1960. január 11-én hozták létre a Moszkva melletti Csillagvárosban. 1968-ban nevezték el Jurij Gagarinról. 2009-től az Orosz Szövetségi Űrügynökség irányítása alatt áll."
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurij_Gagarin_Űrhajóskiképző_Központ?oldid=22463611&ns=0"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://dbpedia.org/ontology/wikiPageLength",822
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurij_Gagarin_Űrhajóskiképző_Központ"
"http://hu.dbpedia.org/resource/Gagarin_Űrhajós_Kiképző_Központ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ"
"http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajós_Kiképző_Központ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ"
"http://hu.wikipedia.org/wiki/Jurij_Gagarin_Űrhajóskiképző_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurij_Gagarin_Űrhajóskiképző_Központ"
