"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://www.w3.org/2000/01/rdf-schema#label","Daniel Mesotitsch"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287f63"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sílövők"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://dbpedia.org/ontology/wikiPageID",619354
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://dbpedia.org/ontology/wikiPageRevisionID",20181126
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTAUT12205197601"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118045158/http:/data.biathlonworld.com/DATA/archives.aspx%3FIbuId=BTAUT12205197601"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://hu.dbpedia.org/property/kép","Daniel Mesotitsch.jpg"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://dbpedia.org/ontology/abstract","Daniel Mesotitsch (Villach, 1976. május 22. –) osztrák sílövő. 1997 óta foglalkozik a biatlonnal. A világkupában 2000-ben mutatkozott be összetettben, a legjobb eredményt a 2008/2009-es szezon végén érte el, amikor a tizenharmadik helyen zárt. 2001 óta indul világbajnokságokon. Két alkalommal állhatott dobogóra, mindannyiszor az osztrák váltó tagjaként: 2005-ben a harmadik lett, 2009-ben pedig a második. 2002-ben, Salt Lake Cityben indult először olimpián, ahol egyéniben a hatvannegyedik helyen ért célba. 2006-ban, Torinóban a váltóval tizenhetedik, egyéniben pedig az ötvenkilencedik lett. 2010-ben, Vancouverben is képviselheti hazáját."
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Mesotitsch?oldid=20181126&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://dbpedia.org/ontology/wikiPageLength",7445
"http://hu.dbpedia.org/resource/Daniel_Mesotitsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Mesotitsch"
"http://hu.wikipedia.org/wiki/Daniel_Mesotitsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Mesotitsch"
