"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/2000/01/rdf-schema#label","Giulio Angioni"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxsq3"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniaiak"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/wikiPageID",933589
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/wikiPageRevisionID",23024354
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wuz.it/biografia/162/angioni-giulio.html"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnadigitallibrary.it/index.php%3Fxsl=602&s=17&v=9&c=4459&n=24&c1=Giulio+Angioni&ric=1"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140321051739/http:/spol.unica.it/spol/user/pix.php/4161/CV.pdf"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140822202519/http:/www.giulioangioni.net/"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518235828/http:/www.clubdante.net/cd/faces/public/homePage.xhtml"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://xmlns.com/foaf/0.1/name","Giulio Angioni"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://hu.dbpedia.org/property/név","Giulio Angioni"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/abstract","Giulio Angioni (Guasila, 1939. október 28. – Cagliari, 2017. január 12.) olasz (szardíniai) író és antropológus."
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giulio_Angioni?oldid=23024354&ns=0"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/wikiPageLength",4454
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giulio_Angioni"
"http://hu.wikipedia.org/wiki/Giulio_Angioni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giulio_Angioni"
