"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Liuhszing huajüan (televíziós sorozat, 2018)"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://dbpedia.org/ontology/wikiPageID",1738568
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",23398581
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/81005504"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
