"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://www.w3.org/2000/01/rdf-schema#label","Anatómiai teátrum"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageID",1633459
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageRevisionID",23488216
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051203232916/http:/www.mf.uni-lj.si/acta-apa/acta-apa-00-2/moroni-history.html%7C"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.iath.virginia.edu/wilson/cgi-bin/draw_filter.pl%3Fid=N365"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mf.uni-lj.si/acta-apa/acta-apa-00-2/moroni-history.html"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctsnet.org/doc/9609"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctsnet.org/doc/9608"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928191822/http:/scs.student.virginia.edu/~decweb/issue/1997/09/18/word/dig.html"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://scs.student.virginia.edu/~decweb/issue/1997/09/18/word/dig.html"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519042506/http:/www.ctsnet.org/doc/9608"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519042451/http:/www.ctsnet.org/doc/9609"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/abstract","Az anatómiai teátrum (latinul: Theatrum Anatomicum) a korai modern egyetemeknek az anatómia oktatásban használt intézménye volt, ahol nyilvános anatómia előadásokat és boncolást tartottak."
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatómiai_teátrum?oldid=23488216&ns=0"
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://dbpedia.org/ontology/wikiPageLength",6470
"http://hu.dbpedia.org/resource/Anatómiai_teátrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatómiai_teátrum"
"http://hu.wikipedia.org/wiki/Anatómiai_teátrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatómiai_teátrum"
