"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bering-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bering-tenger"
"http://hu.dbpedia.org/resource/Kategória:A_Bering-tenger_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bering-tenger"
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://www.w3.org/2000/01/rdf-schema#label","Bering-tenger"
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://dbpedia.org/ontology/wikiPageID",855337
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",16766954
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerei"
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alaszka_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tengerei"
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tengerei"
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://www.w3.org/2004/02/skos/core#prefLabel","Bering-tenger"
"http://hu.dbpedia.org/resource/Kategória:Bering-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bering-tenger?oldid=16766954&ns=14"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bering-tenger"
