"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (zászló)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)","http://dbpedia.org/ontology/wikiPageID",90277
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)","http://dbpedia.org/ontology/wikiPageRevisionID",4573369
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(történelem)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (zászló)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(zászló)?oldid=4573369&ns=14"
