"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://www.w3.org/2000/01/rdf-schema#label","User fr-2"
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://dbpedia.org/ontology/wikiPageID",24559
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://dbpedia.org/ontology/wikiPageRevisionID",13492926
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_fr"
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://www.w3.org/2004/02/skos/core#prefLabel","User fr-2"
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_fr"
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_fr-2"
"http://hu.dbpedia.org/resource/Kategória:User_fr-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_fr-2?oldid=13492926&ns=14"
