"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zach_Braff"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Zach_Braff"
"http://hu.dbpedia.org/resource/Vén_rókák","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zach_Braff"
"http://hu.dbpedia.org/resource/Vén_rókák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zach_Braff"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/2000/01/rdf-schema#label","Zach Braff"
"http://hu.dbpedia.org/resource/Zach_Braff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036dyy"
"http://hu.dbpedia.org/resource/Zach_Braff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Zach_Braff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zach_Braff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zach_Braff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Zach_Braff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Zach_Braff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Zach_Braff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Zach_Braff","http://dbpedia.org/ontology/wikiPageID",517379
"http://hu.dbpedia.org/resource/Zach_Braff","http://dbpedia.org/ontology/wikiPageRevisionID",23604135
"http://hu.dbpedia.org/resource/Zach_Braff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zachbraff.com/"
"http://hu.dbpedia.org/resource/Zach_Braff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/zach_braff"
"http://hu.dbpedia.org/resource/Zach_Braff","http://xmlns.com/foaf/0.1/name","Zach Braff"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/date",20070104205944
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/honlap","www.zachbraff.com"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/kép","Zach Braff Direct.JPG"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/név","Zach Braff"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/születésiHely","South Orange, New Jersey,"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/url","http://www.zachbraff.com/"
"http://hu.dbpedia.org/resource/Zach_Braff","http://hu.dbpedia.org/property/születésiNév","Zachary Israel Braff"
