"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Calais ostroma"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4rpl"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://dbpedia.org/ontology/wikiPageID",825229
"http://hu.dbpedia.org/resource/Calais_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",21500739
"http://hu.dbpedia.org/resource/Calais_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://dbpedia.org/ontology/abstract","A Calais ostroma (olaszul: L’assedio di Calais) Gaetano Donizetti háromfelvonásos operája (opera seria). A Jean Froissart krónikás által megírt történet nyomán a szövegkönyvet Salvadore Cammarano írta azonos című drámája, valamint azonos című balettje alapján. A művet 1836. november 19-én mutatták be először a nápolyi San Carlo operaházban. Magyarországi bemutatója 2015. június 30-án a londoni English Touring Opera társulatának előadásában, az Armel Nemzetközi Operaverseny és Fesztivál keretében volt Budapesten, a Thália Színházban."
"http://hu.dbpedia.org/resource/Calais_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calais_ostroma?oldid=21500739&ns=0"
"http://hu.dbpedia.org/resource/Calais_ostroma","http://dbpedia.org/ontology/wikiPageLength",4081
"http://hu.dbpedia.org/resource/Calais_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calais_ostroma"
"http://hu.wikipedia.org/wiki/Calais_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calais_ostroma"
"http://hu.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calais_ostroma"
"http://hu.dbpedia.org/resource/L’assedio_di_Calais","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calais_ostroma"
