"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajasaurus","http://www.w3.org/2000/01/rdf-schema#label","Rajasaurus"
"http://hu.dbpedia.org/resource/Rajasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_2d8"
"http://hu.dbpedia.org/resource/Rajasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_és_Madagaszkár_dinoszauruszai"
"http://hu.dbpedia.org/resource/Rajasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Rajasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratosaurusok"
"http://hu.dbpedia.org/resource/Rajasaurus","http://dbpedia.org/ontology/wikiPageID",509065
"http://hu.dbpedia.org/resource/Rajasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23294733
"http://hu.dbpedia.org/resource/Rajasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinohunters.com/History/Rajasaurus.htm%7Ctitle=''Rajasaurus"
"http://hu.dbpedia.org/resource/Rajasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2003/08/photogalleries/rajasaur/%7Ctitle=National"
"http://hu.dbpedia.org/resource/Rajasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7339&Itemid=67%7Ctitle=''Rajasaurus"
"http://hu.dbpedia.org/resource/Rajasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindu.com/thehindu/2003/08/14/stories/2003081401741100.htm%7Ctitle=''Rajasaurus''"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/name","Rajasaurus"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/imageCaption","A Rajasaurus narmadensis művészi rekonstrukciója"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Abelisauridae"
"http://hu.dbpedia.org/resource/Rajasaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
