"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://www.w3.org/2000/01/rdf-schema#label","Szabadság (politika)"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_cg"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://dbpedia.org/ontology/wikiPageID",186076
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://dbpedia.org/ontology/wikiPageRevisionID",21159811
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mherrera.org/freedom.htm"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/valtozatok-a-szemelyes-es-a-politikai-szabadsag-viszonyara"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedomhouse.org/template.cfm%3Fpage=1"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623070013/http:/www.endpoverty.co.uk/everyone.html"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19961223024601/http:/www.ifex.org/"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://dbpedia.org/ontology/abstract","A politikai szabadság a szabad elhatározáson alapuló döntések meghozatalának joga."
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadság_(politika)?oldid=21159811&ns=0"
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://dbpedia.org/ontology/wikiPageLength",5096
"http://hu.dbpedia.org/resource/Szabadság_(politika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadság_(politika)"
"http://hu.wikipedia.org/wiki/Szabadság_(politika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadság_(politika)"
