"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Scheich Dávid"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonföldvár"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oboások"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://dbpedia.org/ontology/wikiPageID",1649690
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23238943
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://oktass.hu/tanar/scheich_david"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/david.scheich.1"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/davidscheich/%3Fhl=hu"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://xmlns.com/foaf/0.1/name","Scheich Dávid"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://hu.dbpedia.org/property/név","Scheich Dávid"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://hu.dbpedia.org/property/port.hu",624574
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balatonföldvár"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Liszt_Ferenc_Zeneművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://hu.dbpedia.org/property/tevékenység","színész, énekes, oboista"
