"subject","predicate","object"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://www.w3.org/2000/01/rdf-schema#label","12491 Musschenbroek"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7l75"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://dbpedia.org/ontology/wikiPageID",680071
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://dbpedia.org/ontology/wikiPageRevisionID",13273870
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/aphélium",455075960
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/excentricitás",0.05
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/felszállóCsomó",144.834
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/félNagytengely",433592987
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/inklináció",2.804
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/közepesAnomália",163.654
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/név",12491
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/perihélium",412110015
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/perihéliumSzöge",171.157
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/periódus",1802.33
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://hu.dbpedia.org/property/periódus",4.93
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://dbpedia.org/ontology/abstract","A 12491 Musschenbroek (ideiglenes jelöléssel 1997 JE15) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1997. május 3-án."
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12491_Musschenbroek?oldid=13273870&ns=0"
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/12491_Musschenbroek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12491_Musschenbroek"
"http://hu.wikipedia.org/wiki/12491_Musschenbroek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12491_Musschenbroek"
