"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/2000/01/rdf-schema#label","Erik Zürcher"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzs7b"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Warmond"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_oktatói"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://dbpedia.org/ontology/wikiPageID",1218646
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://dbpedia.org/ontology/wikiPageRevisionID",22669046
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/név","Erik Zürcher"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/születésiHely","Utrecht, Hollandia"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Warmond"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
