"subject","predicate","object"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://www.w3.org/2000/01/rdf-schema#label","6119 Hjorth"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3s2d"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://dbpedia.org/ontology/wikiPageID",592847
"http://hu.dbpedia.org/resource/6119_Hjorth","http://dbpedia.org/ontology/wikiPageRevisionID",13259799
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/aphélium",438198059
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/felfedezésIdeje","--12-06"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/felszállóCsomó",266.896
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/félNagytengely",390998240
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/inklináció",11.644
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/közepesAnomália",151.512
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/név",6119
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/perihélium",343798421
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/perihéliumSzöge",183.388
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/periódus",4.23
"http://hu.dbpedia.org/resource/6119_Hjorth","http://hu.dbpedia.org/property/periódus",1543.38
"http://hu.dbpedia.org/resource/6119_Hjorth","http://dbpedia.org/ontology/abstract","A 6119 Hjorth (ideiglenes jelöléssel 1986 XH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. december 6-án."
"http://hu.dbpedia.org/resource/6119_Hjorth","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6119_Hjorth?oldid=13259799&ns=0"
"http://hu.dbpedia.org/resource/6119_Hjorth","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/6119_Hjorth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6119_Hjorth"
"http://hu.wikipedia.org/wiki/6119_Hjorth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6119_Hjorth"
