"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Belew","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Adrian_Belew","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Brian_Eno","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/More_Songs_About_Buildings_and_Food","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/More_Songs_About_Buildings_and_Food","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/More_Songs_About_Buildings_and_Food","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Remain_in_Light","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Remain_in_Light","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Remain_in_Light","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/2000/01/rdf-schema#label","Talking Heads"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hgm"
"http://hu.dbpedia.org/resource/Talking_Heads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhullámos_együttesek"
"http://hu.dbpedia.org/resource/Talking_Heads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Talking_Heads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/wikiPageID",231282
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/wikiPageRevisionID",23898713
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/talking-heads-mn0000131650/biography"
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/4357-talking-heads/"
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/musicblog/2016/sep/21/talking-heads-10-of-the-best"
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/wikiPageExternalLink","http://talking-heads.nl/"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/alapítva",1975
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/együttesNeve","Talking Heads"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/honlap","talking-heads.nl"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/kapcsolódóElőadók","Tom Tom ClubBrian Eno The Modern Lovers"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/kiadó","Sire/Warner Bros. EMI/Parlophone Rhino"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/korábbiTagok","Tina Weymouth"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/korábbiTagok","Jerry Harrison"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/korábbiTagok","David Byrne"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/korábbiTagok","Chris Frantz"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/kép","Talking Heads band1.jpg"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/képaláírás","A Talking Heads Torontóban 1978-ban"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/logó","-"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/megszűnt",1991
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/műfaj","új hullám posztpunk art pop avant-funk worldbeat"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/ország",", New York"
"http://hu.dbpedia.org/resource/Talking_Heads","http://hu.dbpedia.org/property/wikicommons","Talking Heads"
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/abstract","A Talking Heads egy amerikai együttes volt, amely 1974-ben alakult New Yorkban. Leginkább az újhullámhoz sorolhatóak, zenéjük az alternatív//punk/funk-rock/art rock/pop rock stílusoknak az idővel változó egyvelegéből állt össze. Legnagyobb sikere a Burning Down the House című dal volt, 1983-ban. Feloszlásukat hivatalosan 1991-ben jelentették be. 2002-ben bekerültek a Rock and Roll Hall of Fame-be."
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Talking_Heads","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talking_Heads?oldid=23898713&ns=0"
"http://hu.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/wikiPageLength",3308
"http://hu.dbpedia.org/resource/Talking_Heads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talking_Heads"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.wikipedia.org/wiki/Talking_Heads","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talking_Heads"
