"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Csoma (keresztnév)"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",17101
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23561614
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://dbpedia.org/ontology/abstract","A Csoma ismeretlen eredetű magyar személynévből származó férfinév."
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoma_(keresztnév)?oldid=23561614&ns=0"
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Csoma_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoma_(keresztnév)"
"http://hu.wikipedia.org/wiki/Csoma_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoma_(keresztnév)"
