"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalie_Thestrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Frederikke_Thøgersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Janni_Arnth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Dán női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1659435
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21792067
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_nők"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Dán női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_női_labdarúgók?oldid=21792067&ns=14"
"http://hu.dbpedia.org/resource/Katrine_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Katrine_Veje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Line_Røddik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Mille_Gejl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Nadia_Nadim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Nanna_Christiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Nicoline_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Pernille_Harder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Rikke_Sevecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Sanne_Troelsgaard_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Signe_Bruun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Simone_Boye_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Sofie_Junge_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Stina_Lykke_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Stine_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Theresa_Eslund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
