"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F12berlinetta"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrari_modellek"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://dbpedia.org/ontology/wikiPageID",1280593
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://dbpedia.org/ontology/wikiPageRevisionID",21721468
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/teljesítmény",740
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/gyártásHelye","Olaszország"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/modellvariánsok","kupé"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://hu.dbpedia.org/property/végsebesség","kb. 340 km/h"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://dbpedia.org/ontology/abstract","A Ferrari F12berlinetta 2013-ban megjelent sportautó, amelyet a Ferrari gyárt. Alapára a 2012-es megjelenéskor 102 millió forint volt. Motorja 740 lóerős, orrmotoros, V12-es. Viszonylag ritka autó, mert nem alapmodellnek számít. Dicsérő kritikákat kapott, dicsérték az autó agilitását, kényelmét, agresszivitását[forrás?]."
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://dbpedia.org/ontology/topSpeed",340.0
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrari_F12berlinetta?oldid=21721468&ns=0"
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Ferrari_F12berlinetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrari_F12berlinetta"
"http://hu.wikipedia.org/wiki/Ferrari_F12berlinetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrari_F12berlinetta"
