"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#label","Estadio Luis de la Fuente"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fl54"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_építményei"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://dbpedia.org/ontology/wikiPageID",1127774
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://dbpedia.org/ontology/wikiPageRevisionID",20657833
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/hosszúságiFok",96
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/kép","Vista panorámica del interior del estadio Luis Pirata Fuente.jpg"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/pozíciósTérkép","Veracruz"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Estadio_Luis_de_la_Fuente","http://hu.dbpedia.org/property/szélességiFok",19
