"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjarozavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bjarozavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bjarozavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bjarozavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bjarozavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bjarozavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bjarozavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bjarozavka","http://www.w3.org/2000/01/rdf-schema#label","Bjarozavka"
"http://hu.dbpedia.org/resource/Bjarozavka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115lfnm"
"http://hu.dbpedia.org/resource/Bjarozavka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Bjarozavka","http://dbpedia.org/ontology/wikiPageID",118522
"http://hu.dbpedia.org/resource/Bjarozavka","http://dbpedia.org/ontology/wikiPageRevisionID",23903506
"http://hu.dbpedia.org/resource/Bjarozavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neman.by/index.php%3Ftext_id=2"
"http://hu.dbpedia.org/resource/Bjarozavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neman.by"
"http://hu.dbpedia.org/resource/Bjarozavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130105093623/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&dat=32&geo=-43&srt=npan&col=aohdq&geo=-826"
"http://hu.dbpedia.org/resource/Bjarozavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/berezovka_lid/index.htm"
"http://hu.dbpedia.org/resource/Bjarozavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bjarozavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bjarozavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bjarozavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bjarozavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bjarozavka","http://hu.dbpedia.org/property/date",20070311121802
"http://hu.dbpedia.org/resource/Bjarozavka","http://hu.dbpedia.org/property/url","http://globus.tut.by/berezovka_lid/index.htm"
"http://hu.dbpedia.org/resource/Bjarozavka","http://dbpedia.org/ontology/abstract","Bjarozavka (belaruszul: Бярозаўка, lengyelül: Brzozówka, oroszul: Березовка) város Fehéroroszországban, a Hrodnai terület . A Nyeman bal partján, Lidától 29 km-re délkeletre fekszik. 2006-ban 9,7 ezer lakosa volt . A város az 1883-ban alapított Nyeman üveggyár körül létesült, amely ma is a legfontosabb munkaadó a környéken. A volt Szovjetunió legnagyobb üveggyárában 4200-an dolgoznak . A településnek 1968-ban 5,4 ezer; 1989-ben 10 ezer lakosa volt. Áthalad rajta a Navahrudak (36 km)-Lida közötti P11-es főút. A Nyeman vasútállomás a folyó mentén, a várostól 12 km-re található. Legrégebbi épülete az üveggyár 20. század elején épült adminisztrációja."
"http://hu.dbpedia.org/resource/Bjarozavka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bjarozavka?oldid=23903506&ns=0"
"http://hu.dbpedia.org/resource/Bjarozavka","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/Bjarozavka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bjarozavka"
"http://hu.wikipedia.org/wiki/Bjarozavka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bjarozavka"
