"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/2000/01/rdf-schema#label","Aílton Delfino"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c7nff"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_São_Caetano_labdarúgói"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://dbpedia.org/ontology/wikiPageID",1220739
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://dbpedia.org/ontology/wikiPageRevisionID",19484202
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/név","Aílton Delfino"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://hu.dbpedia.org/property/évek",1993
