"subject","predicate","object"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://www.w3.org/2000/01/rdf-schema#label","1940-es romániai földrengés"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://dbpedia.org/ontology/wikiPageID",1724147
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",23398877
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/dátum","--11-10"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/dátum",3
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/időtartam",45
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/károk",593
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/kép","Iosif Berman - Marele cutremur din anul 1940.jpg"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/mw",7.6
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/mélység",150
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Román_Királyság"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/richter",7.4
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://dbpedia.org/ontology/abstract","Az 1940-es romániai földrengés a 20. század legerősebb földrengése volt a mai Románia területén. November 10-e hajnalán, több előrengést követve pattant ki; magnitúdója 7,4 volt a Richter-skálán. Az áldozatok hivatalos száma 593, egyes források 1000 körülire teszik. A rengést 2 millió négyzetkilométernyi területen érezték (Szentpétervártól Isztambulig), és nemcsak a Román Királyságban okozott jelentős károkat, hanem az akkoriban Magyarországhoz tartozó Székelyföldön és a Szovjetunióhoz tartozó Moldovában is."
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1940-es_romániai_földrengés?oldid=23398877&ns=0"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://dbpedia.org/ontology/wikiPageLength",7506
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1940-es_romániai_földrengés"
"http://hu.wikipedia.org/wiki/1940-es_romániai_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1940-es_romániai_földrengés"
