"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Janković"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://dbpedia.org/ontology/wikiPageID",778111
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://dbpedia.org/ontology/wikiPageRevisionID",22251738
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/knjizevnost/jderetic_knjiz/jderetic-knjiz_04.html"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050911123039/http:/www.srpskadijaspora.info/vest.asp%3Fid=5022"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://dbpedia.org/ontology/abstract","Emanuel Janković (magyarosan: Jankovics Emánuel, Újvidék, 1758. – 1792.) szerb nyomdász és könyvkereskedő."
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emanuel_Janković?oldid=22251738&ns=0"
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Emanuel_Janković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emanuel_Janković"
"http://hu.dbpedia.org/resource/Jankovics_Emánuel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emanuel_Janković"
"http://hu.wikipedia.org/wiki/Emanuel_Janković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emanuel_Janković"
