"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laterna","http://www.w3.org/2000/01/rdf-schema#label","Laterna"
"http://hu.dbpedia.org/resource/Laterna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q01zj"
"http://hu.dbpedia.org/resource/Laterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Laterna","http://dbpedia.org/ontology/wikiPageID",249988
"http://hu.dbpedia.org/resource/Laterna","http://dbpedia.org/ontology/wikiPageRevisionID",22489935
"http://hu.dbpedia.org/resource/Laterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Laterna","http://dbpedia.org/ontology/abstract","A laterna vagy régiesebben lanterna (a latin lámpás szóból) sokszög vagy kör alaprajzú, ablakokkal megnyitott tornyocska, amelyet a kupola záradékán emelnek, hogy a kupola belseje természetes megvilágítást kaphasson. Első ízben Filippo Brunelleschi alkalmazta a firenzei dóm kupoláján, ettől kezdve a kupolák hagyományos eleme lett a templomépítészetben (Szent Péter-székesegyház, Róma; Frauenkirche, Drezda; Szent Pál-székesegyház, London). A világi építészet is átvette (Capitolium, Washington)."
"http://hu.dbpedia.org/resource/Laterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laterna?oldid=22489935&ns=0"
"http://hu.dbpedia.org/resource/Laterna","http://dbpedia.org/ontology/wikiPageLength",719
"http://hu.dbpedia.org/resource/Laterna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laterna"
"http://hu.dbpedia.org/resource/Lanterna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laterna"
"http://hu.wikipedia.org/wiki/Laterna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laterna"
