"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_NBA-szezon","http://hu.dbpedia.org/property/rd","http://hu.dbpedia.org/resource/2014-es_NBA-döntő"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://www.w3.org/2000/01/rdf-schema#label","2014-es NBA-döntő"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117msg6"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA-döntők"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageID",1105010
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22712908
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20140610/SASMIA/gameinfo.html"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20140612/SASMIA/gameinfo.html"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20140605/MIASAS/gameinfo.html"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20140608/MIASAS/gameinfo.html"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/nba/playoffs/2014/matchup/_/teams/spurs-heat%7Ctitle=2014"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playoffs/2014/finals/index.html%7Ctitle=2014"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/playoffs/NBA_2014_finals.html%7Ctitle=2014"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140620071201/http:/www.nba.com/playoffs/2014/finals/index.html%7Carchivedate=2014-06-20"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20140615/MIASAS/gameinfo.html"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-döntő_infobox"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-döntők"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/cím",2014
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/dátum","Június 5–20."
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/San_Antonio_Spurs"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/American_Airlines_Arena"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AT&T_Center"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/sorozat","San Antonio Spurs vezet, 2–1"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/sorozat","San Antonio Spurs vezet, 3–1"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/sorozat","San Antonio Spurs vezet, 1–0"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/sorozat","San Antonio Spurs győzelem, 4–1"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/sorozat","döntetlen állás, 1–1"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Antonio_Spurs"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Miami_Heat"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Mario Chalmers 5"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Boris Diaw 9"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Parker, Mills 4"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Boris Diaw 6"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Norris Cole 5"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","LeBron James 7"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Wade, Chalmers 4"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Manu Ginóbili 11"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","LeBron James 5"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/gólpassz","Tony Parker 7"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/időpont","1260.0"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/időpont","1200.0"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.nba.com/games/20140615/MIASAS/gameinfo.html"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.nba.com/games/20140605/MIASAS/gameinfo.html"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.nba.com/games/20140608/MIASAS/gameinfo.html"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.nba.com/games/20140610/SASMIA/gameinfo.html"
