"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://www.w3.org/2000/01/rdf-schema#label","A Sivatag Múzeuma"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_építményei"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_kultúrája"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_múzeumai"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://dbpedia.org/ontology/wikiPageID",1649845
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://dbpedia.org/ontology/wikiPageRevisionID",21690658
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodeldesierto.org/"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/cím","Carlos Abedrop Dávila 3745, Parque las Maravillas, CP 25022"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/honlap","http://www.museodeldesierto.org/"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/kép","Museo del Desierto, Saltillo, Coahuila.jpg"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/megnyitás","--11-27"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/név","A Sivatag Múzeuma"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/pozíciósTérkép","Coahuila"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Saltillo"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Francisco_López_Guerra"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://hu.dbpedia.org/property/alapítás",1999
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://dbpedia.org/ontology/abstract","A Sivatag Múzeuma (spanyolul: Museo del Desierto) a mexikói Saltillo város egyik híres múzeuma."
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sivatag_Múzeuma?oldid=21690658&ns=0"
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://dbpedia.org/ontology/wikiPageLength",3878
"http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sivatag_Múzeuma"
"http://hu.wikipedia.org/wiki/A_Sivatag_Múzeuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sivatag_Múzeuma"
