"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerénusz","http://www.w3.org/2000/01/rdf-schema#label","Szerénusz"
"http://hu.dbpedia.org/resource/Szerénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szerénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szerénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szerénusz","http://dbpedia.org/ontology/wikiPageID",25877
"http://hu.dbpedia.org/resource/Szerénusz","http://dbpedia.org/ontology/wikiPageRevisionID",23578514
"http://hu.dbpedia.org/resource/Szerénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szerénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szerénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerénusz","http://dbpedia.org/ontology/abstract","A Szerénusz latin eredetű férfinév, jelentése: derűs, nyugodt. Női párja: Szeréna."
"http://hu.dbpedia.org/resource/Szerénusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerénusz?oldid=23578514&ns=0"
"http://hu.dbpedia.org/resource/Szerénusz","http://dbpedia.org/ontology/wikiPageLength",952
"http://hu.dbpedia.org/resource/Szerénusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerénusz"
"http://hu.wikipedia.org/wiki/Szerénusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerénusz"
